NOM ETABLISSEMENT; DATE STOCK; MASQUES CHIRURGICAUX; MASQUES FFP2; MASQUES TISSUS; BLOUSES; GANTS; CHARLOTTES; SURBLOUSES; LUNETTES; Besoin MASQUES; Besoin MASQUES FFP2; Besoin MASQUES TISSUS; Besoin BLOUSES; Besoin GANTS; Besoin CHARLOTTES; Besoin SURBLOUSES; Besoin LUNETTES 
Foyer de vie Les Pardalets;2021-01-26;8000;150;200;7;1500; 300; 60; 20; 400; 0; 0; 0; 60; 0; 0; 0
EA Espaces Verts du Littoral;2021-03-29;12;0;120;0;0; 0; 0; 0; 250; 0; 0; 0; 0; 0; 0; 0
Foyer de vie Les Pardalets;2023-09-25;700;0;0;0;0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0
FAM Les Pardalets;2023-09-25;100;0;0;0;0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0
IME Al Casal;2023-09-25;21750;180;297;131;30; 397; 0; 7; 0; 0; 0; 0; 0; 0; 0; 0
SESSAD Poc Y Mes 1;2023-09-25;2250;0;88;0;0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0
SESSAD Poc Y Mes 2;2023-09-25;0;0;0;0;0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0
UEM;2023-09-25;350;0;0;0;0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0
UEEA;2023-09-25;0;0;0;0;0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0
PCPE;2023-09-25;0;0;0;0;0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0
EHPAD GCSMS CGR;2023-09-26;700;400;0;1000;16000; 200; 21000; 15; 0; 0; 0; 0; 2200; 0; 0; 0
IME Al Casal;2023-10-02;21750;180;99;131;30; 397; 0; 7; 0; 0; 0; 0; 0; 0; 0; 0
UEM;2023-10-02;0;0;0;0;0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0
UEEA;2023-10-02;0;0;0;0;0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0
PCPE;2023-10-02;0;0;0;0;0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0
SESSAD Poc Y Mes 2;2023-10-02;0;0;0;0;0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0
SESSAD Poc Y Mes 2;2023-10-02;0;0;0;0;0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0
SESSAD Poc Y Mes 1;2023-10-02;2250;0;88;0;0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0
Foyer de vie Les Pardalets;2023-10-04;700;0;0;0;0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0
FAM Les Pardalets;2023-10-04;0;0;0;0;0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0
IME La Mauresque;2023-10-06;950;80;0;700;100; 0; 200; 0; 0; 0; 0; 0; 0; 0; 0; 0
IME Aristide Maillol;2023-10-06;0;10;0;200;200; 100; 0; 1; 0; 0; 0; 0; 0; 0; 0; 0
